

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Williamson Square
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1791
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1788 - 1792, Page 142, Entry 34
Source	LDS Film 93913
Parent Of	Christopher Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044411&Relationship=Deceased



