

Charles Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032698
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Alexander
Gender	Male
Abode	Gradwell Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jun 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 34
Source	LDS Film 1656377
Parent Of	Charles Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032698&Relationship=2ndParent



