

George Bauress	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bauress
Gender	Male
Abode	Nash St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1853
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Nov 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2844
Source	LDS Film 1068892
Parent Of	William Bauress	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196701&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196701&Relationship=2ndParent



