

Edwin Jeffery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081333
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Jeffery
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Witnesses	Edwin Jeffery; Catherine Jefferey, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 143, Entry 285
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Ghon Courand Stephan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081333&Relationship=Groom
Witnessed Marriage Of	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081333&Relationship=Bride



