

John Bucktrout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bucktrout
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1797
Witnesses	John Bucktrout; Tho. Wright
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 354, Entry 171
Source	LDS Film 93839
Witnessed Marriage Of	William Sorrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006732&Relationship=Groom
Witnessed Marriage Of	Margaret Bucktrout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006732&Relationship=Bride



