

William Dillicate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dillicate
Gender	Male
Abode	Knight St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1841
Occupation (As Documented)	Turnkey of gaol
Occupation (Standardised)	Jailer
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 114, Entry 905
Source	LDS Film 1656153
Parent Of	Joseph Dillicate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168774&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168774&Relationship=2ndParent



