

Edward Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031598
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cook
Gender	Male
Abode	North Shore
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1789
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	15 Mar 1789
Register	Baptisms 1789, Page 200, Entry 296
Source	LDS Film 93833
Parent Of	Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031598&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031598&Relationship=2ndParent



