

Thomas Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Middleton
Gender	Male
Abode	White Chapel
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	7 Nov 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 31
Source	LDS Film 1656377
Parent Of	Betty Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028094&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028094&Relationship=2ndParent



