

Samuel Penkyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295825
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Penkyman
Gender	Male
Abode	Greenland St.
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1892, Page 73, Entry 576
Source	LDS Film 2147909
Parent Of	Thomas Penkyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295825&Relationship=2ndParent



