

Richard Layland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036582
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Layland
Gender	Male
Abode	Key St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6666
Source	LDS Film 1656195
Parent Of	Jno. Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036582&Relationship=Deceased
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036582&Relationship=2ndParent



