

Charles Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020815
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gandy
Gender	Male
Abode	Cropper Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1781
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	7 Mar 1781
Register	Baptisms 1780 - 1786, Page 51, Entry 25
Source	LDS Film 1656377
Parent Of	Nancy Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020815&Relationship=Baptised



