

Samuel Herleng	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086148
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Herleng
Gender	Male
Abode	Kay St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 219, Entry 1746
Source	LDS Film 1656378
Parent Of	Elizabeth Herleng	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086148&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086148&Relationship=2ndParent



