

Hanh. Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109917
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Brooks
Gender	Unknown
Abode	Blake Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8037
Source	LDS Film 560881
Parent Of	Margaret Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109917&Relationship=Deceased
Married To	Jno. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109917&Relationship=1stParent



