

William Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Purcell
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Oct 1854
Witnesses	William Purcell; Mary Rogers
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 148, Entry 296
Source	LDS Film 1545920
Witnessed Marriage Of	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081834&Relationship=Groom
Witnessed Marriage Of	Anne Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081834&Relationship=Bride



