

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071256
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jan 1825
Witnesses	John Birchall; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with consent of those whose consent is required by law. [Bride signed:] Ann Birchall
Register	Marriages 1823 - 1837, Page 43, Entry 129
Source	LDS Film 1647985
Witnessed Marriage Of	George Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071256&Relationship=Groom
Witnessed Marriage Of	Anne Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071256&Relationship=Bride



