

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098234
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Harrington St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jan 1826
Register	Burials 1825 - 1830, Page 5, Entry 207
Source	LDS Film 560881
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098234&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098234&Relationship=2ndParent



