

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146058
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	Gascoyne Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 148, Entry 1181
Source	LDS Film 2045907
Parent Of	Hannah Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146058&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146058&Relationship=2ndParent



