

William Henry Hawkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hawkes
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Christian Street
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 Jan 1848
Baptising Minister	John J. Butler
Register	Baptisms 1813 - 1851, Page 175, Entry 1400
Source	LDS Film 1656153
Parent	John Hawkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192859&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192859&Relationship=2ndParent



