

John Henry Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Christie
Gender	Male
Abode	Union St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1836
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1835 - 1836, Page 216, Entry 1725
Source	LDS Film 1656422
Parent Of	John Maitland Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154133&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154133&Relationship=2ndParent



