

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002316
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1751
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Marriages 1737 - 1754, Page 26, Entry 5
Source	LDS Film 1656376
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002316&Relationship=Bride



