

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Litherland alley
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1793
Date Of Death	14 Oct 1793
Age At Death	1 yr 7 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1793, Page 104, Entry 188
Source	LDS Film 93833
Parent	Charles Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045412&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045412&Relationship=2ndParent



