

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067295
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Bourn; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 144, Entry 264
Source	LDS Film 1656574
Witnessed By	James Bourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067295&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067295&Relationship=Witness_2
Married To	Sarah Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067295&Relationship=Bride



