

John Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowen
Gender	Male
Abode	Grafton St Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1818 - 1819, Page 27, Entry 541
Source	LDS Film 1656378
Parent Of	David Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093631&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093631&Relationship=2ndParent



