

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015940
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry, Jnr; John Owen Jones
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 140, Entry 420
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015940&Relationship=Witness_1
Witnessed By	John Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015940&Relationship=Witness_2
Married To	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015940&Relationship=Bride



