

John Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkins
Gender	Male
Abode	Plumbe Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 304, Entry 2431
Source	LDS Film 1656423
Parent Of	Mary Ann Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170861&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170861&Relationship=2ndParent



