

James Horridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088858
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Horridge
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Castle Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 189, Entry 1510
Source	LDS Film 1656378
Parent	James Horridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088858&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088858&Relationship=2ndParent



