

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054290
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1820
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Witnesses	Wm. Cooke, (X); Mary Cooke, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 117, Entry 351
Source	LDS Film 93917
Witnessed By	Wm. Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054290&Relationship=Witness_1
Witnessed By	Mary Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054290&Relationship=Witness_2
Married To	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054290&Relationship=Bride



