

Thomas Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011468
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forrist
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1753
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 168, Entry 26
Source	LDS Film 1656376
Parent Of	Sarah Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011468&Relationship=Deceased



