

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054399
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Pembertons Alley
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Dec 1805
Register	Burials 1805, Page 9, Entry 5
Source	LDS Film 1068889
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054399&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054399&Relationship=2ndParent



