

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069517
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1811
Witnesses	Rob. Bispham; Wm. Stewart, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 30
Source	LDS Film 1656197
Witnessed Marriage Of	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069517&Relationship=Groom
Witnessed Marriage Of	Sarah Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069517&Relationship=Bride



