

Joshua Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001302
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Haslam
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 222, Entry 7
Source	LDS Film 1656376
Married To	Jane Tombleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001302&Relationship=Bride



