

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016428
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1818
Witnesses	Mary Liddall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 76, Entry 1195
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Daniel Pendrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016428&Relationship=Groom
Witnessed Marriage Of	Sarah Liddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016428&Relationship=Bride



