

James Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130416
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gibson
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 May 1849
Witnesses	James Gibson; Martha Benson
Marriage Type	Licence
Marrying Minister	J. C. Parnie, Off. Min.
Register	Marriages 1848 - 1852, Page 24, Entry 47
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130416&Relationship=Groom
Witnessed Marriage Of	Eliza Martha Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130416&Relationship=Bride



