

Mary Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rigby St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 334, Entry 2667
Source	LDS Film 1656419
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127098&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127098&Relationship=2ndParent



