

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008137
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 88, Entry 275
Source	LDS Film 93839
Witnessed Marriage Of	William Cowpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008137&Relationship=Groom
Witnessed Marriage Of	Ellen Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008137&Relationship=Bride



