

John Rogerson Middlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rogerson
Surname	Middlehurst
Gender	Male
Abode	6 Aigburth Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1851
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Register	Baptisms 1850 - 1876, Page 12, Entry 93
Source	LDS Film 2147909
Parent Of	Agnes Harriett Ramsden Middlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434035&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434035&Relationship=2ndParent



