

George Wheatley Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187875
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wheatley
Surname	Bennett
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Newington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 64, Entry 508
Source	LDS Film 93885
Parent	Richard Wheatley Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187875&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187875&Relationship=2ndParent



