

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051651
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1810
Witnesses	Wm. Ross; Hannah Beck
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 9, Entry 5016
Source	LDS Film 1656150
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051651&Relationship=Groom
Witnessed Marriage Of	Anne Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051651&Relationship=Bride



