

Donald Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117161
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Campbell
Gender	Male
Abode	Oxford Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1826
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1825 - 1826, Page 50, Entry 396
Source	LDS 1656419
Parent Of	Frederick Louis Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117161&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117161&Relationship=2ndParent



