

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 66, Entry 197
Source	LDS Film 93918
Witnessed Marriage Of	Charles Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057546&Relationship=Groom
Witnessed Marriage Of	Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057546&Relationship=Bride



