

Michael Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129881
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brooks
Gender	Male
Abode	Maidens Green
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1829
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 9, Entry 68
Source	LDS Film 1656373
Parent Of	Anne Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129881&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129881&Relationship=2ndParent



