

William Moulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moulton
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	23 Jan 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 517
Source	LDS Film 1595373
Parent Of	David Palmer Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186724&Relationship=Baptised
Married To	Mary Ann Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186724&Relationship=2ndParent



