

William Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Woods
Gender	Male
Abode	Edmund St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Blake; Rosetta Collins, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 94, Entry 188
Source	LDS Film 93920
Witnessed By	Thos. Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040081&Relationship=Witness_1
Witnessed By	Rosetta Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040081&Relationship=Witness_2
Married To	Margaret Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040081&Relationship=Bride



