

Sarah Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034959
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thomas
Married Surname	Evans
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1836
Status	Spinster
Witnesses	John Doyle, (X); Sarah Ann Shea, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 319, Entry 955
Source	LDS Film 94018
Witnessed By	John Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034959&Relationship=Witness_1
Witnessed By	Sarah Ann Shea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034959&Relationship=Witness_2
Married To	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034959&Relationship=Groom



