

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1838
Witnesses	John Hayes, (X); Margaret Hayes, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 223, Entry 446
Source	LDS Film 93843
Witnessed Marriage Of	Robert Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037145&Relationship=Groom
Witnessed Marriage Of	Esther Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037145&Relationship=Bride



