

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055280
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Frederick Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1806
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	5 Oct 1806
Register	Burials 1801 - 1812, Page 102, Entry 108
Source	LDS Film 1656373
Married To	Susannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055280&Relationship=Deceased



