

John Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparks
Gender	Male
Abode	William St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1795 - 1804, Page 59, Entry 25
Source	LDS Film 93873
Married To	Elizabeth Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049052&Relationship=Deceased



