

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Witnesses	Thomas Jones; Mary Hunt
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 240, Entry 1671
Source	LDS Film 93843
Witnessed Marriage Of	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034567&Relationship=Groom
Witnessed Marriage Of	Betty Corkingdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034567&Relationship=Bride



