

Thomas McVittie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McVittie
Gender	Male
Abode	Eldon Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 196, Entry 1567
Source	LDS Film 93885
Parent Of	Isabella McVittie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192679&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192679&Relationship=2ndParent



