

John Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speed
Gender	Male
Abode	Eccles St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 301, Entry 2403
Source	LDS Film 93885
Parent Of	Thomas Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193956&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193956&Relationship=2ndParent



