

Beath Searight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425131
First Name (With Contractions)	Beath
First Name (Without Contractions)	Beath
Surname	Searight
Gender	Unknown
Abode	Harrington, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 88, Entry 689
Source	LDS Film 1468980
Parent Of	John Beath Searight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425131&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425131&Relationship=2ndParent



