

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239847
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Trueman St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1856
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1855 - 1856, Page 395, Entry 3155
Source	LDS Film 93887
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239847&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239847&Relationship=2ndParent



