

John Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lister
Name Suffixes	Gentleman
Gender	Male
Abode	of This Parish
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jun 1837
Witnesses	Kingston Salisbury; E. Lister
Marriage Type	Licence
Marrying Minister	J. M. Wright Off. Min.
Register	Marriages 1814 - 1837, Page 177, Entry 531
Source	LDS Film 2147913
Witnessed By	Kingston Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074612&Relationship=Witness_1
Witnessed By	E. Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074612&Relationship=Witness_2
Married To	Harriet Jane Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074612&Relationship=Bride



