

William Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009004
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Beech
Name Suffixes	Gentleman
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1749
Register	Burials 1737 - 1748, Page 210, Entry 23
Source	LDS Film 1656376
Parent Of	Jno. Webster Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009004&Relationship=Deceased



