

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114983
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Worfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Dec 1836
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5264
Register	Burials 1835 - 1837, Page 168, Entry 12339
Source	LDS Film 560881
Parent	Robt. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114983&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114983&Relationship=2ndParent



