

Joseph Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holme
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1714
Register	Burials 1704 - 1737, Page 111, Entry 27
Source	LDS Film 1656376
Parent	Timothy Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000547&Relationship=1stParent



