

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461807
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burlington St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 58, Entry 461
Source	LDS Film 1656422
Parent	Christopher Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461807&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461807&Relationship=2ndParent



