

Allen Burslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169188
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Burslam
Gender	Male
Abode	Peach St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	4 Mar 1841
Notes	Priv Bap. [Entered out of sequence in the Register]
Register	Baptisms 1831 - 1861, Page 43, Entry 335
Source	LDS Film 1655552
Parent Of	Allen Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169188&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169188&Relationship=2ndParent



