

Thomas Penlington Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Penlington
Surname	Kay
Parent's Occupation (As Documented)	Book-Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Commutation Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 201, Entry 1602
Source	LDS Film 93877
Parent	Thomas Richardson Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129996&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129996&Relationship=2ndParent



