

George Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148506
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ratcliff
Gender	Male
Abode	Nash Grove
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1835
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1835, Page 5, Entry 802
Source	LDS Film 1068891
Parent Of	Hannah Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148506&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148506&Relationship=2ndParent



