

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jun 1842
Witnesses	John Williams; Jane Bywater
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 137, Entry 273
Source	LDS Film 1656374
Witnessed Marriage Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041211&Relationship=Groom
Witnessed Marriage Of	Ellen Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041211&Relationship=Bride



