

Henry Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130072217
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holmes
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Oct 1829
Witnesses	Isaire? Holmes; Jos. Jarred Holmes; Henry Hoyle; Henry Holmes
Marriage Type	Licence
Marrying Minister	T. T. Bowstead M. A. Offg. Minister
Notes	With consent of those required by law
Register	Marriages 1814 - 1837, Page 90, Entry 269
Source	LDS Film 2147913
Witnessed Marriage Of	Nicholas John Kemple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072217&Relationship=Groom
Witnessed Marriage Of	Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072217&Relationship=Bride



