

John Philip Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Philip
Surname	Bateman
Gender	Male
Abode	Field St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1851
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1851 - 1852, Page 64, Entry 511
Source	LDS Film 93886
Parent Of	Ralph Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230573&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230573&Relationship=2ndParent



