

John Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gelling
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jan 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Elizabeth Gelling; William Holden
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 42, Entry 206
Source	LDS Film 1656197
Witnessed By	Elizabeth Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025013&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025013&Relationship=Witness_2
Married To	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025013&Relationship=Bride



